Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
09577136;Gunzenhausen;5;095771360010;STIMMBEZIRK;Grundschule Süd II;10;;;N;935;471;464;0;294;292;2;2;0;3;291;99;33;35;66;30;8;8;1;8;1;2;1;293;117;96;5;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;33;14;9;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;26;12;0;1;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;2;2;62;40;3;8;0;3;0;5;0;2;1;0;0;26;4;11;2;0;2;1;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;10;2;1;0;0;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;10;0;2;2;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;
09577136;Gunzenhausen;5;095771360011;STIMMBEZIRK;Aha, Gemeindehaus;11;;;N;411;274;137;0;197;196;1;1;0;1;196;74;23;42;16;26;3;4;0;0;3;5;1;196;108;86;7;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;24;9;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;8;0;0;0;0;0;0;18;9;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;2;17;15;1;0;0;0;0;0;0;0;1;0;0;18;5;3;0;0;1;2;1;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360012;STIMMBEZIRK;Büchelberg, FFW-Haus;12;;;N;371;220;151;0;113;113;0;0;0;0;113;41;22;14;14;14;1;0;2;3;2;0;3;110;48;38;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;18;7;2;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;10;6;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;13;6;1;4;0;1;0;0;0;0;0;1;0;12;3;2;2;0;0;1;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360013;STIMMBEZIRK;Cronheim, FFW-Haus;13;;;N;426;250;176;0;150;150;0;0;0;2;148;57;13;26;24;13;3;4;0;2;4;2;1;149;70;62;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;16;3;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;16;4;0;1;0;1;0;5;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;23;14;1;3;1;1;0;2;0;0;1;0;0;14;5;3;1;0;2;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360014;STIMMBEZIRK;Frickenfelden, Schule;14;;;N;1201;679;522;0;433;432;1;1;0;5;428;166;47;50;86;44;10;8;4;10;2;1;6;427;204;173;5;1;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;17;1;1;50;20;15;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;25;4;0;0;1;2;1;3;5;0;1;2;0;0;0;3;1;0;0;0;0;1;0;0;1;88;62;3;5;1;5;0;3;1;3;3;1;0;37;10;18;1;2;0;0;0;1;0;0;0;0;2;1;0;0;1;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360015;STIMMBEZIRK;Laubenzedel, Gasthaus Karl;15;;;N;423;244;179;0;144;144;0;0;0;0;144;53;10;23;26;13;2;4;0;6;5;2;3;141;66;55;2;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;13;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;16;4;0;0;1;0;2;4;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;24;17;1;2;0;0;2;1;0;0;0;1;0;7;2;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360016;STIMMBEZIRK;Oberasbach, Schulhaus;16;;;N;249;138;111;0;108;108;0;0;0;0;108;31;8;20;30;8;1;4;1;5;0;0;0;108;39;34;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;11;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;16;6;0;0;0;1;0;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;29;22;0;2;1;0;1;3;0;0;0;0;0;6;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360017;STIMMBEZIRK;Pflaumfeld, FFW-Haus;17;;;N;155;133;22;0;116;114;2;2;0;1;115;40;9;31;18;10;4;0;1;1;1;0;2;114;58;42;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;0;0;8;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;17;8;0;0;1;0;1;4;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;18;12;0;3;0;0;0;2;0;0;1;0;0;9;4;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360018;STIMMBEZIRK;Schlungenhof, Autohaus Feil;18;;;N;308;186;122;0;121;121;0;0;0;0;121;47;12;12;29;12;1;1;0;4;3;0;0;121;57;47;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;16;2;3;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;6;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;27;14;3;2;3;1;0;0;0;3;1;0;0;7;2;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360019;STIMMBEZIRK;Stetten, Hirtenhaus;19;;;N;240;163;77;0;118;118;0;0;0;3;115;27;10;53;7;4;4;0;2;3;3;2;6;112;47;40;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;34;8;0;0;0;1;1;4;5;0;0;1;0;0;1;10;0;0;0;1;0;0;0;1;0;8;5;1;0;0;0;0;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
09577136;Gunzenhausen;5;095771360020;STIMMBEZIRK;Streudorf, Gemeindehaus;20;;;N;339;203;136;0;133;133;0;0;0;0;133;46;23;21;25;10;1;0;1;1;2;3;1;132;57;45;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;22;9;5;0;1;1;1;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;0;11;7;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;23;16;1;2;0;0;1;0;0;1;1;1;0;12;5;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360021;STIMMBEZIRK;Unterasbach, FFW-Haus;21;;;N;143;99;44;0;74;74;0;0;0;0;74;30;6;12;7;9;3;2;0;1;1;3;0;74;39;34;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;8;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;1;0;0;0;0;8;1;0;2;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;1;0;0;0;1;0;0;0;0;0;8;0;2;0;0;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360022;STIMMBEZIRK;Unterwurmbach, Gemeindezentrum;22;;;N;875;501;374;0;314;314;0;0;0;5;309;114;34;43;68;18;3;9;3;13;2;2;6;308;136;119;5;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;32;7;4;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;16;0;0;1;0;0;0;29;6;0;1;0;1;0;5;6;0;3;1;1;0;0;5;0;0;0;0;0;0;0;0;0;62;30;8;6;0;2;1;5;3;1;3;2;0;18;5;7;2;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;14;3;3;4;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360023;STIMMBEZIRK;Wald, Gemeindehaus;23;;;N;452;234;218;0;144;144;0;0;0;0;144;55;16;21;22;16;6;3;0;4;0;1;1;143;63;52;2;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;15;4;2;0;0;1;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;10;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;22;15;0;3;0;0;0;2;0;0;2;0;0;12;5;4;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;1;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360031;BRIEFWAHLBEZIRK;Briefwahl I;31;;;N;0;0;0;0;275;0;275;0;0;6;269;82;44;58;37;25;3;7;1;9;0;3;1;274;124;104;8;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;45;11;7;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;20;0;0;1;0;1;0;26;9;0;0;0;0;1;1;5;0;0;1;0;0;0;6;1;0;0;0;0;0;0;0;2;33;21;0;7;0;0;1;2;0;2;0;0;0;25;6;9;0;0;1;0;3;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;5;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;1;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360032;BRIEFWAHLBEZIRK;Briefwahl II;32;;;N;0;0;0;0;289;0;289;0;0;2;287;112;35;47;32;32;6;2;7;9;2;3;3;286;151;126;14;0;1;1;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;5;0;0;42;5;13;2;3;1;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;1;1;0;20;10;0;0;2;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;26;19;0;4;0;1;0;1;0;0;1;0;0;22;9;7;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;3;0;0;0;0;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;5;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360033;BRIEFWAHLBEZIRK;Briefwahl III;33;;;N;0;0;0;0;370;0;370;0;0;3;367;124;36;73;51;49;9;2;4;13;2;4;5;365;185;149;11;0;2;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;3;50;6;12;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;27;0;0;1;0;0;0;27;13;0;0;0;1;0;1;1;1;1;1;0;0;0;7;0;1;0;0;0;0;0;0;0;43;29;0;5;0;1;0;6;2;0;0;0;0;29;11;13;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;11;1;2;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360034;BRIEFWAHLBEZIRK;Briefwahl IV;34;;;N;0;0;0;0;302;0;302;0;0;4;298;105;37;69;33;20;6;6;1;11;3;7;3;299;144;121;10;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;36;8;4;2;0;3;1;0;0;1;0;1;0;0;0;0;1;1;13;0;1;0;0;0;0;39;13;0;1;0;1;3;4;6;0;0;0;2;0;0;7;1;0;0;0;0;0;0;1;0;33;19;1;2;0;0;1;5;0;2;1;2;0;19;3;8;0;0;1;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;6;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;6;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;2;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
09577136;Gunzenhausen;5;095771360035;BRIEFWAHLBEZIRK;Briefwahl V;35;;;N;0;0;0;0;286;0;286;0;0;6;280;77;27;83;29;23;13;6;0;12;4;6;4;282;143;114;12;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;29;4;11;2;0;1;0;0;0;0;0;0;1;0;0;0;0;1;7;0;2;0;0;0;0;33;12;0;2;0;1;2;4;3;0;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;26;16;1;4;0;0;0;3;0;1;0;1;0;17;8;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;3;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;2;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;6;0;0;1;1;0;0;1;0;2;0;0;0;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360036;BRIEFWAHLBEZIRK;Briefwahl VI;36;;;N;0;0;0;0;285;0;285;0;0;4;281;107;36;50;30;30;9;4;1;6;3;5;2;283;132;100;10;0;1;2;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;15;0;0;46;4;8;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;27;0;1;1;0;0;0;25;8;0;1;0;0;0;9;1;0;2;0;0;0;0;3;0;0;0;0;0;0;0;1;0;31;15;1;7;0;1;0;1;2;2;2;0;0;25;11;5;1;0;1;0;0;1;1;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;9;2;0;0;1;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;6;3;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360037;BRIEFWAHLBEZIRK;Briefwahl VII;37;;;N;0;0;0;0;366;0;366;0;0;2;364;132;45;66;49;35;12;2;4;12;5;2;1;365;183;155;11;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;11;0;0;47;10;14;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;15;0;2;0;1;0;0;24;8;0;0;0;0;3;3;2;0;0;2;0;0;1;3;0;0;0;0;0;0;1;0;1;52;28;2;10;0;0;1;4;0;7;0;0;0;22;7;8;2;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;4;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;9;1;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;3;7;1;0;2;1;1;1;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
