Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09577136;Gunzenhausen;5;095771360010;STIMMBEZIRK;Grundschule Süd II;10;;;N;933;470;463;0;294;292;2;2;0;3;291;95;30;42;65;32;5;5;9;6;0;1;1;2;292;100;28;2;0;0;1;61;0;1;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;39;11;5;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;0;0;1;0;28;9;2;1;3;3;0;0;0;2;0;1;0;0;0;1;0;0;0;2;0;0;0;2;0;65;21;0;4;8;3;0;1;2;2;1;20;3;25;9;6;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;1;1;0;0;2;1;0;10;4;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;4;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;2;2;0;1;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360011;STIMMBEZIRK;Aha, Gemeindehaus;11;;;N;409;273;136;0;197;196;1;1;0;1;196;78;20;37;17;33;3;0;1;0;2;1;4;3;194;97;13;1;0;2;0;78;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;8;0;0;0;0;26;14;0;0;1;2;0;0;0;0;0;1;0;3;0;0;0;0;0;5;0;0;0;0;0;15;7;0;1;1;0;0;0;0;0;0;6;0;20;7;1;1;0;1;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360012;STIMMBEZIRK;Büchelberg, FFW-Haus;12;;;N;371;220;151;0;113;113;0;0;0;0;113;47;23;12;11;10;2;0;2;2;2;1;1;1;112;51;6;4;0;0;0;38;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;22;6;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;8;1;0;0;0;8;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;11;3;0;1;1;0;0;1;0;0;1;3;1;12;4;1;0;0;0;1;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360013;STIMMBEZIRK;Cronheim, FFW-Haus;13;;;N;426;250;176;0;150;150;0;0;0;0;150;51;13;39;24;11;3;2;1;1;4;1;0;2;148;64;17;3;1;1;1;37;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;17;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;11;0;0;0;0;23;11;2;0;1;2;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;1;0;21;13;0;1;2;0;0;1;0;0;0;4;0;10;3;1;0;1;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360014;STIMMBEZIRK;Frickenfelden, Schule;14;;;N;1198;676;522;0;433;432;1;1;0;4;429;165;43;38;91;53;7;6;10;6;2;5;3;7;426;178;42;10;2;5;1;103;3;1;2;0;0;0;1;0;4;0;0;0;0;2;1;0;0;0;57;17;2;1;0;5;2;0;1;1;0;0;1;1;0;0;0;0;0;4;21;0;0;0;1;34;9;4;0;2;4;1;0;0;1;2;0;0;4;1;0;0;0;0;5;0;0;0;1;0;93;31;0;5;2;3;2;2;3;1;3;32;8;41;24;4;0;1;0;1;0;0;0;0;0;1;4;2;0;0;0;0;0;0;0;2;2;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360015;STIMMBEZIRK;Laubenzedel, Gasthaus Karl;15;;;N;423;244;179;0;144;144;0;0;0;3;141;49;9;27;22;16;1;3;3;3;4;0;4;2;142;55;4;5;0;1;2;37;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;21;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;14;2;1;0;0;1;0;0;0;0;1;1;0;1;0;0;0;1;0;4;0;0;0;1;0;24;7;0;2;0;0;1;0;0;0;3;11;0;11;2;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;2;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360016;STIMMBEZIRK;Oberasbach, Schulhaus;16;;;N;249;138;111;0;108;108;0;0;0;1;107;29;8;21;29;9;3;3;4;1;0;0;0;2;106;34;10;3;0;0;0;17;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;19;5;4;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;0;1;0;1;29;9;0;2;2;2;1;1;1;0;1;10;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360017;STIMMBEZIRK;Pflaumfeld, FFW-Haus;17;;;N;155;133;22;0;116;114;2;2;0;0;116;47;8;24;18;13;3;0;1;1;1;0;0;0;116;56;6;4;1;0;0;42;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;0;0;0;0;16;2;5;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;1;0;18;9;0;0;0;1;0;0;0;1;0;7;0;9;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360018;STIMMBEZIRK;Schlungenhof, Autohaus Feil;18;;;N;308;186;122;0;121;121;0;0;0;1;120;51;13;12;25;11;1;1;2;1;3;0;0;1;120;55;9;3;0;1;1;36;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;14;2;2;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;6;0;0;0;0;8;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;9;0;2;1;0;1;3;0;1;0;8;2;7;1;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360019;STIMMBEZIRK;Stetten, Hirtenhaus;19;;;N;240;163;77;0;118;118;0;0;0;5;113;30;5;48;8;7;2;0;2;5;1;1;4;6;112;47;3;4;1;1;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;11;0;0;0;0;32;9;3;2;1;1;1;0;0;5;0;0;0;3;0;0;0;1;0;5;0;0;0;0;0;7;3;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360020;STIMMBEZIRK;Streudorf, Gemeindehaus;20;;;N;338;202;136;0;132;132;0;0;0;1;131;42;21;22;20;18;0;1;0;2;1;1;3;0;132;46;11;4;0;2;1;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;20;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;20;8;0;3;2;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;2;0;0;0;0;21;6;0;1;1;1;0;0;1;0;3;7;0;11;4;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;4;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360021;STIMMBEZIRK;Unterasbach, FFW-Haus;21;;;N;143;99;44;0;74;74;0;0;0;0;74;34;8;9;4;8;3;1;2;1;0;0;4;1;73;33;3;2;0;0;0;26;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;9;2;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;3;0;9;1;1;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;2;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360022;STIMMBEZIRK;Unterwurmbach, Gemeindezentrum;22;;;N;875;501;374;0;314;314;0;0;0;2;312;106;29;47;66;31;2;7;13;4;2;2;3;6;308;115;22;4;1;3;0;74;1;1;0;0;0;1;0;2;1;1;1;0;1;0;0;0;0;0;40;8;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;27;0;0;0;0;35;8;6;1;1;2;0;0;0;6;2;0;0;3;0;0;0;0;0;4;1;0;0;1;0;62;20;0;8;5;2;0;1;1;1;1;19;2;23;8;6;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;5;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;10;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360023;STIMMBEZIRK;Wald, Gemeindehaus;23;;;N;451;234;217;0;144;144;0;0;0;0;144;54;12;27;19;20;4;3;0;3;0;1;1;0;144;64;12;4;0;3;1;37;2;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;17;4;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;8;0;0;0;0;16;8;1;2;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;20;7;0;0;0;1;1;2;1;0;0;8;0;14;7;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;2;0;0;7;1;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360031;BRIEFWAHLBEZIRK;Briefwahl I;31;;;N;0;0;0;0;275;0;275;0;0;2;273;88;34;53;35;41;3;6;4;7;1;0;1;3;272;111;7;6;0;1;0;91;2;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;49;7;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;37;0;1;0;0;32;9;2;2;1;4;0;0;0;2;1;0;0;2;0;0;0;3;0;4;0;0;0;2;0;32;9;0;2;3;1;1;0;1;0;0;15;0;27;11;1;0;0;0;2;1;4;0;0;1;1;0;1;0;0;0;0;0;0;0;4;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09577136;Gunzenhausen;5;095771360032;BRIEFWAHLBEZIRK;Briefwahl II;32;;;N;0;0;0;0;289;0;289;0;0;3;286;111;27;42;25;52;5;2;6;7;2;4;3;3;286;142;13;4;0;1;1;115;1;0;2;1;0;0;0;0;2;0;1;0;0;0;1;0;0;0;47;5;0;2;0;1;0;0;0;1;1;0;1;0;0;1;0;0;0;2;32;1;0;0;0;28;13;2;2;0;1;0;1;0;2;0;1;0;3;0;0;0;0;0;2;0;0;0;1;0;22;7;0;2;4;1;0;0;0;0;0;8;0;20;10;2;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;7;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09577136;Gunzenhausen;5;095771360033;BRIEFWAHLBEZIRK;Briefwahl III;33;;;N;0;0;0;0;370;0;370;0;0;2;368;127;38;63;48;61;6;3;8;6;2;1;5;3;367;179;11;3;3;2;1;149;4;0;1;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;59;9;0;1;0;2;0;0;2;0;1;1;0;0;0;1;0;1;0;1;40;0;0;0;0;30;9;3;1;2;1;2;0;0;2;1;0;0;1;0;0;0;0;0;7;0;0;0;1;0;43;7;0;1;1;4;1;1;1;2;0;24;1;32;13;4;4;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;6;0;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09577136;Gunzenhausen;5;095771360034;BRIEFWAHLBEZIRK;Briefwahl IV;34;;;N;0;0;0;0;302;0;302;0;0;3;299;111;27;58;36;34;3;4;7;6;3;5;5;3;299;135;7;7;0;2;1;110;1;2;1;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;37;10;2;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;20;0;0;0;0;37;10;1;2;1;2;0;0;0;5;1;0;0;1;1;0;0;0;0;10;2;0;0;1;0;38;6;0;1;2;1;1;1;3;1;2;19;1;21;4;3;0;1;0;0;0;0;0;1;4;0;1;2;0;0;0;0;0;0;0;2;0;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;1;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;6;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
